

Daniel Brideson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012063
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brideson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 28
Source	LDS Film 1656376
Parent Of	Thomas Brideson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012063&Relationship=Baptised



