

Edward Bradsha [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001035
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Bradsha
Surname	[sic]
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1717
Register	Burials 1704 - 1737, Page 122, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Bradsha [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001035&Relationship=Deceased



