

William Mickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mickle
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Battersby; Jane Higgin, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 70, Entry 139
Source	LDS Film 1656375
Witnessed By	Richard Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044527&Relationship=Witness_1
Witnessed By	Jane Higgin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044527&Relationship=Witness_2
Married To	Ellen Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044527&Relationship=Bride



