

John Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moor St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1737
Register	Burials 1737 - 1748, Page 113, Entry 1
Source	LDS Film 1656376
Parent	Willm. Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004521&Relationship=1stParent



