

George Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carson
Gender	Male
Abode	the Parish of Liverpool
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Mar 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 7
Source	LDS Film 1068892
Married To	Lucy Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008757&Relationship=Bride



