

William Rowlandson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120439
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rowlandson
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Jul 1839
Witnesses	Wm. Rowlandson; Elizth. Rowlandson
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 29
Source	LDS Film 1468981
Witnessed Marriage Of	William McCord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120439&Relationship=Groom
Witnessed Marriage Of	Ellen Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120439&Relationship=Bride



