

Mary Ann Rotheram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089567
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Rotheram
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1860
Witnesses	Thomas Greenhalgh; Mary Ann Rotheram
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 18, Entry 36
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Rotheram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089567&Relationship=Groom
Witnessed Marriage Of	Ellen Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089567&Relationship=Bride



