

James Procter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088775
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Procter
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Mar 1860
Witnesses	James Procter; Margaret Grundy
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 246, Entry 491
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088775&Relationship=Groom
Witnessed Marriage Of	Mary Ann Grundy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088775&Relationship=Bride



