

Thomas Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Edmund St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 198, Entry 147
Source	LDS Film 1656418
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104113&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104113&Relationship=2ndParent



