

Thomas Henry Quilleash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Quilleash
Gender	Male
Abode	Adlington st
Year	1823
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1823
Age At Death	10 years 11 months
Age At Death (Months)	11
Age At Death (Years)	10
Burying Minister	M Bulmers, Curate
Register	Burials 1820 - 1827, Page 114, Entry 910
Source	LDS Film 93913



