

James Trimble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013283
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trimble
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 44
Source	LDS Film 1068890
Married To	Mary Hare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013283&Relationship=Bride



