

James Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255801
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	Hart St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Jul 1860
Register	Baptisms 1860 - 1861, Page 131, Entry 1044
Source	LDS Film 1656561
Parent Of	Caroline Elizabeth Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255801&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255801&Relationship=2ndParent



