

Henry McCollister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008653
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCollister
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1748
Register	Burials 1737 - 1748, Page 203, Entry 19
Source	LDS Film 1656376
Parent	Alex. McCollister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008653&Relationship=1stParent



