

Joseph Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054317
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Hoddel; James Quirk
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 126, Entry 378
Source	LDS Film 93917
Witnessed By	John Hoddel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054317&Relationship=Witness_1
Witnessed By	James Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054317&Relationship=Witness_2
Married To	Mary Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054317&Relationship=Bride



