

Gilbert Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037807
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Gerard
Gender	Male
Abode	Rainford Garden
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1784
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 7092
Source	LDS Film 1656195
Parent Of	Esther Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037807&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037807&Relationship=2ndParent



