

Thomas Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerard
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1795
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1793 - 1796, Page 283, Entry 186
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005891&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005891&Relationship=Witness_2
Married To	Mary Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005891&Relationship=Bride



