

Ann Adcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191895
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Adcock
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Wavertree
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1847
Register	Baptisms 1847 - 1848, Page 98, Entry 783
Source	LDS Film 93885
Parent Of	Grace Douglas Adcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191895&Relationship=Baptised
Married To	William Adcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191895&Relationship=1stParent



