

Thomas Quillish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quillish
Gender	Male
Year	1820 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Date Of Child's Birth	18 Sep 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 76
Source	LDS Film 1595373
Parent Of	Dorcus Quillish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097919&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097919&Relationship=2ndParent



