

John Christie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christie
Gender	Male
Abode	Water Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Sep 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 553
Source	LDS Film 93833
Parent Of	Ellen Christie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015959&Relationship=Baptised



