

John Mansel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansel
Gender	Male
Abode	King Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	An Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1815 - 1816, Page 135, Entry 1073
Source	LDS Film 1656378
Parent Of	John Mansel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088421&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088421&Relationship=2ndParent



