

Mary Tatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006631
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tatham
Gender	Female
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1797
Witnesses	William Tatham; Mary Tatham
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Bride signed Alley Tatham]
Register	Marriages 1797 - 1798, Page 340, Entry 69
Source	LDS Film 93839
Witnessed Marriage Of	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006631&Relationship=Groom
Witnessed Marriage Of	Alice Taitham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006631&Relationship=Bride



