

Thomas Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	Jackson Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 79, Entry 6
Source	LDS Film 1468981
Parent Of	William Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432421&Relationship=Baptised
Married To	Jane Charlotte Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432421&Relationship=2ndParent



