

Frances Oddie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030292
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Oddie
Parent's Occupation (As Documented)	Iron monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Water street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Jan 1779
Date Of Death	22 Jan 1779
Register	Burials 1779, Page 18, Entry 25
Source	LDS Film 93833
Parent	John Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030292&Relationship=1stParent



