

William Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008844&Relationship=Baptised



