

Jonathan Swindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001509
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Swindley
Gender	Male
Abode	Marcey St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 131, Entry 46
Source	LDS Film 1656376
Parent Of	Will. Swindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001509&Relationship=Deceased



