

Henry Twist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031523
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Twist
Gender	Male
Abode	Webster street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Feb 1789
Register	Baptisms 1789, Page 199, Entry 221
Source	LDS Film 93833
Parent Of	Thomas Twist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031523&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031523&Relationship=2ndParent



