

Joseph Stanioix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanioix
Gender	Male
Abode	Cavendish St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Oct 1810
Notes	Twins
Register	Baptisms 1810 - 1812, Page 283, Entry 17
Source	LDS Film 1656377
Parent Of	Margaret Stanioix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075406&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075406&Relationship=2ndParent



