

Jacob Seemons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068254
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Seemons
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alexr. Campbell; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 283, Entry 488
Source	LDS Film 1656574
Witnessed By	Alexr. Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068254&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068254&Relationship=Witness_2
Married To	Ellen Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068254&Relationship=Bride



