

John Lickbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lickbarrow
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 16
Source	LDS Film 1656377
Parent	John Lickbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020556&Relationship=1stParent



