

[unnamed] Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094457
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Harwood
Gender	Unknown
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Nov 1796
Date Of Child's Death	27 Nov 1796
Register	Burials 1790 - 1812, Page 31, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094457&Relationship=Deceased



