

William James Card	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Card
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Thurlow Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	31 May 1844
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 137, Entry 1093
Source	LDS Film 1656153
Parent	James Card	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179583&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179583&Relationship=2ndParent



