

Ann Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079362
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pritchard
Former/Maiden/Other Surname 1	Nelson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gloucester St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1812
Date Of Child's Birth	8 Jul 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 883
Source	LDS Film 93873
Parent Of	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079362&Relationship=Baptised
Married To	Thomas Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079362&Relationship=1stParent



