

John Hopwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopwood
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 May 1761
Witnesses	George Brownbill; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 49, Entry 1
Source	LDS Film 1546062
Witnessed By	George Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048591&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048591&Relationship=Witness_2
Married To	Elizabeth Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048591&Relationship=Bride



