

Francis Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047581
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wilson
Gender	Male
Abode	Oldham Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Sep 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 962
Source	LDS Film 93833
Parent Of	Abraham Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047581&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047581&Relationship=2ndParent



