

Robert King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019640
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	King
Gender	Male
Abode	Strand Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1780
Register	Baptisms 1780 - 1786, Page 42, Entry 27
Source	LDS Film 1656377
Parent Of	Betty King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019640&Relationship=Baptised



