

Patrick Breen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058394
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Breen
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 349, Entry 1045
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058394&Relationship=Witness_1
Witnessed By	William Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058394&Relationship=Witness_2
Married To	Ellen Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058394&Relationship=Bride



