

Duncan McPherson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085959
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McPherson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1857
Witnesses	Duncan McPherson; Sarah English, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 42, Entry 83
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085959&Relationship=Groom
Witnessed Marriage Of	Mary Toomey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085959&Relationship=Bride



