

John Cheshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheshire
Name Suffixes	Esq.
Gender	Male
Abode	Mount Pleasant
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1822
Register	Baptisms 1813 - 1828, Page 50, Entry 400
Source	LDS Film 1656373
Parent Of	Ann Cheshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103925&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103925&Relationship=2ndParent



