

Mary Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115866
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stones
Gender	Female
Abode	Derby Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1837
Register	Burials 1835 - 1837, Page 177, Entry 12984
Source	LDS Film 560881
Parent Of	Eliza Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115866&Relationship=Deceased
Married To	John Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115866&Relationship=1stParent



