

Thomas Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1795
Register	Baptisms 1787 - 1810, Page 6, Entry 107
Source	LDS Film 1595373
Parent Of	James Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042721&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042721&Relationship=2ndParent



