

Elizabeth Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121723
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fleetwood
Spouse's Occupation (As Documented)	Organ Builder
Spouse's Occupation (Standardised)	Organ Builder
Gender	Female
Abode	Bronte Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1827
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 126, Entry 1007
Source	LDS Film 1656419
Parent Of	Mary Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121723&Relationship=Baptised
Married To	John Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121723&Relationship=1stParent



