

Humphrey Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001010
First Name (With Contractions)	Humpry
First Name (Without Contractions)	Humphrey
Surname	Jackson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1729
Occupation (As Documented)	Jack Smith
Occupation (Standardised)	Jacksmith
Register	Marriages 1704 - 1737, Page 215, Entry 32
Source	LDS Film 1656376
Married To	Eliz. Bancks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001010&Relationship=Bride



