

William Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prichard
Gender	Male
Abode	Peter street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1787
Occupation (As Documented)	Lamp lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	24 Sep 1787
Register	Baptisms 1787, Page 174, Entry 892
Source	LDS Film 93833
Parent Of	Ann Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029026&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029026&Relationship=2ndParent



