

John Slack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slack
Gender	Male
Abode	Park lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 998
Source	LDS Film 93833
Parent Of	Joseph Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045824&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045824&Relationship=2ndParent



