

Simon Dailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031220
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dailey
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1834
Witnesses	Simon Dailey; Mary Burns
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 161, Entry 806
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031220&Relationship=Groom
Witnessed Marriage Of	Catherine Daily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031220&Relationship=Bride



