

John P. Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P.
Surname	Henry
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jun 1847
Witnesses	John P. Henry; Frances Henry
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Notes	late of Gillsfield Montgomeryshire [entered next to the Bride's Abode]
Register	Marriages 1846 - 1854, Page 28, Entry 56
Source	LDS Film 1647985
Witnessed Marriage Of	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076997&Relationship=Groom
Witnessed Marriage Of	Mary Ann Poppett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076997&Relationship=Bride



