

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Stanley St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1749
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	18 Jan 1749
Register	Baptisms 1737 - 1754, Page 51, Entry 39
Source	LDS Film 1656376
Parent Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006179&Relationship=Baptised



