

Henry Cashen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152522
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cashen
Gender	Male
Abode	White Chapel
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Straw Bonnet Maker
Occupation (Standardised)	Straw Bonnet Maker
Occupation (HISCO Code)	79390
Register	Baptisms 1835 - 1836, Page 84, Entry 672
Source	LDS Film 1656421
Parent Of	Eliza Jandrell Cashen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152522&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152522&Relationship=2ndParent



