

Elizabeth Coultson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421207
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coultson
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1788
Date Of Child's Birth	9 Dec 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 2
Source	LDS Film 1468979
Parent Of	Mary Coultson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421207&Relationship=Baptised
Married To	Richard Coultson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421207&Relationship=1stParent



