

James Broadhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079249
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Broadhead
Gender	Male
Abode	Albion St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 May 1812
Register	Baptisms 1810 - 1812, Page 80, Entry 770
Source	LDS Film 93873
Parent Of	Margaret Broadhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079249&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079249&Relationship=2ndParent



