

Absolom Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124528
First Name (With Contractions)	Absolom
First Name (Without Contractions)	Absolom
Surname	Cook
Parent's Occupation (As Documented)	Dealer in Earthenware
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Sparling St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1827
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 77, Entry 612
Source	LDS Film 1656419
Parent	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124528&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124528&Relationship=2ndParent



