

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gerard St.
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1850
Notes	Private Baptism [in right margin]
Register	Baptisms 1813 - 1851, Page 193, Entry 1539
Source	LDS Film 1656153
Parent Of	Lydia Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195038&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195038&Relationship=2ndParent



