

Elizabeth Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038199
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Atherton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1793
Date Of Child's Birth	23 Jan 1793
Register	Baptisms 1793, Page 273, Entry 178
Source	LDS Film 93833
Parent Of	Sarah Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038199&Relationship=Baptised
Married To	William Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038199&Relationship=1stParent



