

Jane Onley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034393
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Onley
Spouse's Occupation (As Documented)	Anchorsmith
Spouse's Occupation (Standardised)	Anchor Smith
Gender	Female
Abode	Barter Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1790
Date Of Child's Birth	3 Jul 1790
Register	Baptisms 1787 - 1792, Page 141, Entry 12
Source	LDS Film 1656377
Parent Of	Bartholemew Onley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034393&Relationship=Baptised
Married To	Ovington Onley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034393&Relationship=1stParent



