

John Stoddart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoddart
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Superintendent of Dock Works
Occupation (Standardised)	Dock Works Superintendent
Date Of Child's Birth	21 Jun 1858
Register	Baptisms 1860 - 1861, Page 145, Entry 1160
Source	LDS Film 1656561
Parent Of	David Arthur Stoddart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255917&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255917&Relationship=2ndParent



