

Jonas? Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249891
First Name (With Contractions)	Jonas?
First Name (Without Contractions)	Jonas?
Surname	Henderson
Gender	Unknown
Abode	Duncan St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1859
Register	Baptisms 1859, Page 202, Entry 1614
Source	LDS Film 1656561
Parent Of	Sarah Elizabeth Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249891&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249891&Relationship=2ndParent



