

Henry Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1773
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	John Downing; Jno. Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 3, Entry 11
Source	LDS Film 1656374
Witnessed By	John Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002715&Relationship=Witness_1
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002715&Relationship=Witness_2
Married To	Elizabeth Poolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002715&Relationship=Bride



