

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007978
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1799 - 1801, Page 65, Entry 116
Source	LDS Film 93839
Witnessed Marriage Of	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007978&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007978&Relationship=Bride



