

? -	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002851
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	-
Gender	Unknown
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Oct 1779
Witnesses	? -; ? -
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Notes	[no witness signature]
Register	Marriages 1777-1813, Entry 51
Source	LDS Film 1656195
Witnessed Marriage Of	Hugh Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002851&Relationship=Groom
Witnessed Marriage Of	Elizabeth Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002851&Relationship=Bride



