

James Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015783
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1762
Occupation (As Documented)	Salt Barrow Maker
Occupation (Standardised)	Salt Barrow Maker
Register	Burials 1754 - 1765, Page 101, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015783&Relationship=Deceased



