

Philip Burnell Morrish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198783
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Burnell
Surname	Morrish
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Colquitt St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 236
Source	LDS Film 1068892
Parent	Francis Edward Morrish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198783&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198783&Relationship=2ndParent



