

Catherine Longworth Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126349
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Longworth
Surname	Percival
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Porter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 240, Entry 1917
Source	LDS Film 1656419
Parent	William Percival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126349&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126349&Relationship=2ndParent



