

Andrew Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105969
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hunt
Gender	Male
Abode	Bold St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1822
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1822 - 1823, Page 132, Entry 2003
Source	LDSNo 1656418
Parent Of	Ann Emma Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105969&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105969&Relationship=2ndParent



