

William Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warburton
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Dec 1841
Witnesses	William Warburton; Hannah Warburton
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 228, Entry 455
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120957&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120957&Relationship=Bride



